"key","size","created_at","updated_at","commit","file_count","selenium_file_count","loc","selenium_loc","category"
"ArcBees/ArcBees-tools",2045," 2011-10-10T19:22:36Z"," 2013-12-02T15:42:17Z",256,496,6,6264,141,"2"
"3rdstage/exercise",38160," 2012-11-05T12:09:39Z"," 2013-12-04T09:36:53Z",142,13419,1,37170,115,"3"
"Catrobat/Catroweb",219555," 2012-08-16T20:19:02Z"," 2013-12-03T19:45:26Z",878,3805,20,3968,3217,"1"
"CloudStack-extras/CloudStack-archive",31356," 2010-10-25T17:14:34Z"," 2013-11-23T03:58:36Z",3863,5564,4,898670,347,"2"
"CloudifySource/cloudify-widget",7831," 2012-11-25T09:16:24Z"," 2013-11-21T11:46:05Z",621,488,4,9156,405,"2"
"CodeStory/code-story-planning",11120," 2012-11-13T11:47:03Z"," 2013-11-12T08:35:45Z",219,59,1,1278,63,"0"
"DonorConnect/Donor-Connect",512," 2012-10-22T04:01:04Z"," 2013-10-25T11:44:45Z",104,300,10,1562,616,"1"
"DataLite/zk-dl",2432," 2012-07-19T12:45:13Z"," 2013-12-04T15:12:35Z",176,600,35,31793,2778,"2"
"Felix91/flight-reservation-system",860," 2012-09-15T01:49:20Z"," 2013-10-20T22:46:58Z",270,162,1,4618,66,"0"
"FluentLenium/FluentLenium",2963," 2011-07-22T13:26:37Z"," 2013-12-04T03:20:03Z",349,164,51,6384,3459,"4"
"Graylog2/graylog2-web-interface",17663," 2010-06-19T21:36:17Z"," 2013-12-04T21:17:04Z",1766,427,2,11447,227,"1"
"GaloisInc/FiveUI",120244," 2012-03-28T22:25:48Z"," 2013-11-22T23:24:47Z",416,522,6,3612,662,"4"
"JetBrains/kotlin",739952," 2012-02-13T17:29:58Z"," 2013-12-05T05:58:11Z",11457,14396,2,235495,91,"2"
"INCF/eeg-database",131506," 2012-05-25T06:09:12Z"," 2013-12-03T00:46:03Z",259,2299,56,68262,7158,"1"
"LaurensRietveld/yasgui",63478," 2012-07-29T11:24:25Z"," 2013-12-01T20:22:28Z",431,911,3,12255,172,"1"
"LightGuard/incubator-deltaspike",3940," 2011-12-25T06:27:32Z"," 2013-10-09T12:28:54Z",588,576,3,24754,206,"0"
"OSTC/PFTT2",1083136," 2011-10-19T17:26:16Z"," 2013-11-26T22:47:12Z",119,3154,6,145417,3029,"4"
"OpenCOP/OpenCOP",696," 2011-09-05T16:01:09Z"," 2013-10-20T23:51:54Z",266,2317,2,60,60,"2"
"Obvious/plovr",589936," 2012-03-22T01:37:11Z"," 2013-10-10T05:08:28Z",344,4749,4,380927,217,"1"
"OpenConext/OpenConext-api",3058," 2012-03-15T12:59:06Z"," 2013-11-20T15:21:52Z",521,310,5,12405,482,"1"
"OpenConextApps/apis",7016," 2012-06-03T11:08:20Z"," 2013-12-04T21:22:27Z",364,249,4,6922,255,"2"
"OpenLMIS/open-lmis",71716," 2012-10-11T10:51:08Z"," 2013-12-05T05:14:37Z",4312,1582,74,72275,19195,"1"
"PanzerKunst/the-solidarity-network",3540," 2012-03-12T22:30:43Z"," 2013-11-29T11:06:59Z",132,547,18,1791,1607,"1"
"OpenMRS-Australia/openmrs-cpm",16110," 2012-06-13T09:52:02Z"," 2013-12-04T15:09:54Z",413,305,9,4756,331,"1"
"Osbern/ISTIC_M2GL",99044," 2012-09-21T07:08:12Z"," 2013-10-31T19:43:11Z",131,1425,2,23831,87,"3"
"OpenNTF/SocialSDK",78322," 2012-11-08T14:36:43Z"," 2013-12-05T00:32:17Z",2280,12458,75,110369,6078,"3"
"PIH/mirebalais-smoke-tests",57259," 2012-10-04T18:11:19Z"," 2013-12-03T22:12:14Z",359,77,41,3389,2248,"1"
"PonySDK/PonySDK",4748," 2012-08-29T14:28:20Z"," 2013-12-03T21:33:27Z",417,973,1,48195,1734,"2"
"QiBud/org.qibud.project",1600," 2012-05-15T08:36:43Z"," 2013-08-04T17:07:19Z",103,214,1,5004,100,"1"
"SeeSawOsmf/SeeSawOsmfPlayer",1568," 2010-11-26T08:50:52Z"," 2013-09-13T04:41:23Z",329,286,1,101,64,"1"
"TeamAwesome/forum",932," 2012-08-17T05:34:07Z"," 2013-03-31T08:20:08Z",195,242,8,4876,431,"1"
"SeleniumHQ/fluent-selenium",1974," 2011-08-17T13:43:48Z"," 2013-12-02T12:35:01Z",356,96,87,10133,9996,"4"
"TeamDev-Ltd/OpenFaces",240430," 2010-10-19T14:51:20Z"," 2013-11-29T15:11:19Z",770,5225,51,174147,9951,"2"
"Testium/testium_selenium_plugin",32168," 2012-11-06T14:14:31Z"," 2013-10-18T12:06:49Z",154,71,50,5843,4410,"4"
"Timon2180/MavenTest",19187," 2012-11-13T14:18:36Z"," 2013-11-27T07:52:04Z",1078,271,26,21283,5881,"0"
"WASP-System/central",49696," 2012-07-17T16:53:31Z"," 2013-11-01T16:25:06Z",495,1114,15,62364,1317,"1"
"Wikia/selenium-tests",51990," 2012-10-18T08:06:11Z"," 2013-12-04T15:24:20Z",1324,321,148,24966,15739,"1"
"Zimbra-Community/zimbra-sources",2005231," 2012-04-12T17:14:21Z"," 2013-12-04T23:41:37Z",358,46464,1410,1025410,189413,"1"
"Zarkonnen/github_integration_test",4452," 2012-09-26T11:59:59Z"," 2013-06-07T13:15:08Z",187,171,34,728,686,"0"
"adamfisk/LittleProxy",7652," 2010-12-21T03:50:16Z"," 2013-12-03T12:57:10Z",263,257,1,5774,163,"2"
"abreslav/jet-contrib",35172," 2012-05-29T15:51:27Z"," 2013-10-04T22:26:08Z",597,1818,1,34327,578,"0"
