what,kind,bundleId,bundleVersion,description,time
started,bundle,org.eclipse.equinox.frameworkadmin.equinox,1.0.101.R35x_v20091214,"org.eclipse.equinox.frameworkadmin.equinox",1299667117508
started,bundle,org.eclipse.equinox.p2.core,1.0.101.R35x_v20090819,"org.eclipse.equinox.p2.core",1299667117509
started,bundle,org.eclipse.equinox.p2.director,1.0.101.R35x_v20100112,"org.eclipse.equinox.p2.director",1299667117509
started,bundle,org.eclipse.equinox.p2.directorywatcher,1.0.100.v20090525,"org.eclipse.equinox.p2.directorywatcher",1299667117510
started,bundle,org.eclipse.equinox.p2.engine,1.0.102.R35x_v20091117,"org.eclipse.equinox.p2.engine",1299667117510
started,bundle,org.eclipse.equinox.p2.exemplarysetup,1.0.100.v20090520-1905,"org.eclipse.equinox.p2.exemplarysetup",1299667117511
started,bundle,org.eclipse.equinox.p2.garbagecollector,1.0.100.v20090520-1905,"org.eclipse.equinox.p2.garbagecollector",1299667117511
started,bundle,org.eclipse.equinox.p2.metadata.repository,1.0.101.R35x_v20090812,"org.eclipse.equinox.p2.metadata.repository",1299667117511
started,bundle,org.eclipse.equinox.p2.reconciler.dropins,1.0.100.v20090520-1905,"org.eclipse.equinox.p2.reconciler.dropins",1299667117511
started,bundle,org.eclipse.equinox.p2.repository,1.0.1.R35x_v20100105,"org.eclipse.equinox.p2.repository",1299667117511
started,bundle,org.eclipse.equinox.p2.ui.sdk.scheduler,1.0.0.v20090520-1905,"org.eclipse.equinox.p2.ui.sdk.scheduler",1299667117511
started,bundle,org.eclipse.equinox.p2.updatechecker,1.1.0.v20090520-1905,"org.eclipse.equinox.p2.updatechecker",1299667117512
started,bundle,org.eclipse.equinox.preferences,3.2.301.R35x_v20091117,"org.eclipse.equinox.preferences",1299667117512
started,bundle,org.eclipse.equinox.registry,3.4.100.v20090520-1800,"org.eclipse.equinox.registry",1299667117512
started,bundle,org.eclipse.equinox.security,1.0.100.v20090520-1800,"org.eclipse.equinox.security",1299667117512
started,bundle,org.eclipse.equinox.simpleconfigurator.manipulator,1.0.101.R35x_v20100209,"org.eclipse.equinox.simpleconfigurator.manipulator",1299667117512
started,bundle,org.eclipse.equinox.util,1.0.100.v20090520-1800,"org.eclipse.equinox.util",1299667117513
started,bundle,org.eclipse.help,3.4.1.v20090805_35x,"org.eclipse.help",1299667117513
started,bundle,org.eclipse.jdt.apt.core,3.3.202.R35x_v20091130-2300,"org.eclipse.jdt.apt.core",1299667117513
started,bundle,org.eclipse.jdt.core,3.5.2.v_981_R35x,"org.eclipse.jdt.core",1299667117513
started,bundle,org.eclipse.jdt.core.manipulation,1.3.0.v20090603,"org.eclipse.jdt.core.manipulation",1299667117513
started,bundle,org.eclipse.jdt.junit,3.5.2.r352_v20100113-0800,"org.eclipse.jdt.junit",1299667117513
started,bundle,org.eclipse.jdt.launching,3.5.1.v20100108_r352,"org.eclipse.jdt.launching",1299667117513
started,bundle,org.eclipse.jdt.launching.macosx,3.2.0.v20090527,"org.eclipse.jdt.launching.macosx",1299667117513
started,bundle,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui",1299667117513
started,bundle,org.eclipse.jface,3.5.2.M20100120-0800,"org.eclipse.jface",1299667117514
started,bundle,org.eclipse.jsch.core,1.1.100.I20090430-0408,"org.eclipse.jsch.core",1299667117514
started,bundle,org.eclipse.ltk.core.refactoring,3.5.0.v20090513-2000,"org.eclipse.ltk.core.refactoring",1299667117514
started,bundle,org.eclipse.ltk.ui.refactoring,3.4.101.r352_v20100209,"org.eclipse.ltk.ui.refactoring",1299667117514
started,bundle,org.eclipse.mylyn.bugzilla.core,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.bugzilla.core",1299667117514
started,bundle,org.eclipse.mylyn.bugzilla.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.bugzilla.ui",1299667117514
started,bundle,org.eclipse.mylyn.commons.net,3.2.0.v20090617-0100-e3x,"org.eclipse.mylyn.commons.net",1299667117515
started,bundle,org.eclipse.mylyn.commons.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.commons.ui",1299667117515
started,bundle,org.eclipse.mylyn.context.core,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.context.core",1299667117516
started,bundle,org.eclipse.mylyn.context.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.context.ui",1299667117516
started,bundle,org.eclipse.mylyn.monitor.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.monitor.ui",1299667117516
started,bundle,org.eclipse.mylyn.tasks.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.tasks.ui",1299667117516
started,bundle,org.eclipse.mylyn.team.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.team.ui",1299667117516
started,bundle,org.eclipse.pde.ui,3.5.1.v201001121200,"org.eclipse.pde.ui",1299667117516
started,bundle,org.eclipse.team.core,3.5.1.r35x_20100113-0800,"org.eclipse.team.core",1299667117516
started,bundle,org.eclipse.team.cvs.core,3.3.200.I20090430-0408,"org.eclipse.team.cvs.core",1299667117516
started,bundle,org.eclipse.team.cvs.ui,3.3.202.r35x_20090930-0800,"org.eclipse.team.cvs.ui",1299667117516
started,bundle,org.eclipse.team.ui,3.5.0.I20090430-0408,"org.eclipse.team.ui",1299667117516
started,bundle,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui",1299667117516
started,bundle,org.eclipse.ui.console,3.4.0.v20090513,"org.eclipse.ui.console",1299667117516
started,bundle,org.eclipse.ui.editors,3.5.0.v20090527-2000,"org.eclipse.ui.editors",1299667117516
started,bundle,org.eclipse.ui.forms,3.4.1.v20090714_35x,"org.eclipse.ui.forms",1299667117517
started,bundle,org.eclipse.ui.ide,3.5.2.M20100113-0800,"org.eclipse.ui.ide",1299667117517
started,bundle,org.eclipse.ui.net,1.2.1.r35x_20090812-1200,"org.eclipse.ui.net",1299667117517
started,bundle,org.eclipse.ui.views,3.4.1.M20090826-0800,"org.eclipse.ui.views",1299667117517
started,bundle,org.eclipse.ui.views.log,1.0.100.v20090731,"org.eclipse.ui.views.log",1299667117517
started,bundle,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"org.eclipse.ui.workbench",1299667117517
started,bundle,org.eclipse.ui.workbench.texteditor,3.5.1.r352_v20100105,"org.eclipse.ui.workbench.texteditor",1299667117517
started,bundle,org.eclipse.update.configurator,3.3.0.v20090312,"org.eclipse.update.configurator",1299667117517
started,bundle,org.eclipse.update.core,3.2.300.v20090525,"org.eclipse.update.core",1299667117518
started,bundle,org.eclipse.update.scheduler,3.2.200.v20081127,"org.eclipse.update.scheduler",1299667117518
os,sysinfo,,,"macosx",1299667117521
arch,sysinfo,,,"x86",1299667117521
ws,sysinfo,,,"cocoa",1299667117521
locale,sysinfo,,,"en_US",1299667117521
processors,sysinfo,,,"2",1299667117522
java.runtime.name,sysinfo,,,"Java(TM) SE Runtime Environment",1299667117522
java.runtime.version,sysinfo,,,"1.6.0_22-b04-307-10M3261",1299667117522
java.specification.name,sysinfo,,,"Java Platform API Specification",1299667117522
java.specification.vendor,sysinfo,,,"Sun Microsystems Inc.",1299667117522
java.specification.version,sysinfo,,,"1.6",1299667117522
java.vendor,sysinfo,,,"Apple Inc.",1299667117522
java.version,sysinfo,,,"1.6.0_22",1299667117522
java.vm.info,sysinfo,,,"mixed mode",1299667117522
java.vm.name,sysinfo,,,"Java HotSpot(TM) Client VM",1299667117522
java.vm.specification.name,sysinfo,,,"Java Virtual Machine Specification",1299667117522
java.vm.specification.vendor,sysinfo,,,"Sun Microsystems Inc.",1299667117522
java.vm.specification.version,sysinfo,,,"1.0",1299667117522
java.vm.vendor,sysinfo,,,"Apple Inc.",1299667117522
java.vm.version,sysinfo,,,"17.1-b03-307",1299667117522
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299667121815
opened,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299667122529
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299667122604
closed,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299667122605
opened,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299667133349
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299667133452
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299667135107
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299667139337
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299667192439
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299667200618
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299667256539
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1299667272348
opened,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299667289129
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299667289206
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1299667294612
opened,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299667294969
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299667295049
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1299667299093
opened,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299667299484
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299667299562
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299667305602
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299667308114
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299667311072
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299667314082
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1299667319021
opened,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299667334328
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299667334404
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299667341056
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299667343027
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299667348738
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299667445424
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299667452438
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299667616569
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299667627320
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299667674773
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299667677962
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299668341527
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299668343203
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299668350552
activated,view,org.eclipse.ui.ide,3.5.2.M20100113-0800,"org.eclipse.ui.views.ProblemView",1299668353130
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299668360752
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299668365355
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299668365443
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299676479423
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299676479450
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299676484908
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299676576143
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299676577979
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299676582535
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299676582732
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677011289
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677013829
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1299677039215
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677039321
opened,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677041588
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677041653
started,bundle,org.eclipse.compare,3.5.2.r35x_20100113-0800,"org.eclipse.compare",1299677055645
started,bundle,org.eclipse.search,3.5.1.r351_v20090708-0800,"org.eclipse.search",1299677063136
opened,view,org.eclipse.search,3.5.1.r351_v20090708-0800,"org.eclipse.search.ui.views.SearchView",1299677063214
activated,view,org.eclipse.search,3.5.1.r351_v20090708-0800,"org.eclipse.search.ui.views.SearchView",1299677063260
executed,command,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.edit.text.java.search.references.in.project",1299677063412
started,bundle,org.eclipse.jdt.debug,3.5.0.v20090526,"org.eclipse.jdt.debug",1299677063554
started,bundle,org.eclipse.debug.ui,3.5.2.v20091028_r352,"org.eclipse.debug.ui",1299677063665
started,bundle,org.eclipse.jdt.debug.ui,3.4.1.v20090811_r351,"org.eclipse.jdt.debug.ui",1299677063729
opened,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677069452
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677073575
activated,view,org.eclipse.search,3.5.1.r351_v20090708-0800,"org.eclipse.search.ui.views.SearchView",1299677085625
executed,command,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.edit.text.java.search.references.in.project",1299677085636
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677089245
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1299677131825
opened,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677132628
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677132697
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677136074
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677137265
closed,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677137266
closed,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677138442
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677140862
closed,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677140862
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1299677144384
opened,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677146712
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677146780
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677159463
closed,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677159463
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1299677173009
opened,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677173361
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677173432
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677179668
closed,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677179668
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1299677183273
opened,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677191122
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677191184
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677195189
closed,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677195190
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1299677197163
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677231742
started,bundle,org.eclipse.pde.core,3.5.101.v20100104,"org.eclipse.pde.core",1299677258824
started,bundle,org.eclipse.pde,3.4.100.v201002111343,"org.eclipse.pde",1299677258842
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677259877
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677259916
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.file.import",1299677260138
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.file.import",1299677260138
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1299677262614
started,bundle,org.eclipse.wst.sse.core,1.1.402.v201001251516,"org.eclipse.wst.sse.core",1299677263180
started,bundle,org.eclipse.wst.xml.core,1.1.402.v201001222130,"org.eclipse.wst.xml.core",1299677263205
started,bundle,org.eclipse.pde.build,3.5.2.R35x_20100114,"org.eclipse.pde.build",1299677263778
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677265443
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677600227
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677600260
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1299677605773
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677621278
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677640107
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677640725
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677645228
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677647964
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677734116
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677739760
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677742933
executed,command,org.eclipse.ltk.ui.refactoring,3.4.101.r352_v20100209,"org.eclipse.ltk.ui.refactoring.commands.deleteResources",1299677742974
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.edit.delete",1299677742974
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677746030
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677764425
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.file.import",1299677764502
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.file.import",1299677764502
started,bundle,org.eclipse.jdt.apt.pluggable.core,1.0.201.R35x_v20090925-1100,"org.eclipse.jdt.apt.pluggable.core",1299677768206
activated,view,org.eclipse.ui.ide,3.5.2.M20100113-0800,"org.eclipse.ui.views.ProblemView",1299677782154
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1299677816400
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677822062
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677823584
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677831054
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677876588
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677887227
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677900735
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677906192
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677908191
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677913144
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677923680
opened,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677937943
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299677938093
executed,command,,,"AUTOGEN:::org.eclipse.jdt.internal.ui.CompilationUnitEditor.ruler.actions/org.eclipse.jdt.internal.ui.javaeditor.JavaSelectRulerAction",1299677944688
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299677950124
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299678014842
started,bundle,org.eclipse.ui.externaltools,3.2.0.v20090504,"org.eclipse.ui.externaltools",1299678019154
started,bundle,org.eclipse.equinox.p2.ui,1.0.101.R35x_v20090819,"org.eclipse.equinox.p2.ui",1299678023881
started,bundle,org.eclipse.equinox.p2.ui.sdk,1.0.100.v20090520-1905,"org.eclipse.equinox.p2.ui.sdk",1299678023883
started,bundle,org.eclipse.equinox.p2.metadata,1.0.101.R35x_v20100112,"org.eclipse.equinox.p2.metadata",1299678023950
started,bundle,org.eclipse.ecf.identity,3.0.0.v20090831-1906,"org.eclipse.ecf.identity",1299678024509
started,bundle,org.eclipse.ecf,3.0.0.v20090831-1906,"org.eclipse.ecf",1299678024516
started,bundle,org.eclipse.ecf.provider.filetransfer.httpclient,3.0.1.v20090831-1906,"org.eclipse.ecf.provider.filetransfer.httpclient",1299678024538
started,bundle,org.eclipse.ecf.provider.filetransfer,3.0.1.v20090831-1906,"org.eclipse.ecf.provider.filetransfer",1299678024540
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299678024608
started,bundle,org.eclipse.equinox.p2.extensionlocation,1.0.100.v20090520-1905,"org.eclipse.equinox.p2.extensionlocation",1299678026584
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.edit.paste",1299678285097
started,bundle,org.eclipse.equinox.p2.artifact.repository,1.0.101.R35x_v20090721,"org.eclipse.equinox.p2.artifact.repository",1299678287058
started,bundle,org.eclipse.equinox.p2.publisher,1.0.1.R35x_20100105,"org.eclipse.equinox.p2.publisher",1299678425958
started,bundle,org.eclipse.equinox.p2.touchpoint.eclipse,1.0.101.R35x_20090820-1821,"org.eclipse.equinox.p2.touchpoint.eclipse",1299678426066
started,bundle,org.eclipse.equinox.p2.updatesite,1.0.101.R35x_20100105,"org.eclipse.equinox.p2.updatesite",1299678610016
error,log,,,"Unhandled event loop exception",1299678693828
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299678893512
executed,command,org.eclipse.equinox.p2.ui.sdk,1.0.100.v20090520-1905,"org.eclipse.equinox.p2.ui.sdk.install",1299678893679
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299678894024
error,log,,,"Transfer Exception",1299678894226
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299679119523
activated,view,org.eclipse.ui.views,3.4.1.M20090826-0800,"org.eclipse.ui.views.ContentOutline",1299679119549
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299679243217
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299679332716
opened,view,org.eclipse.ui.ide,3.5.2.M20100113-0800,"org.eclipse.ui.views.ProgressView",1299679333266
activated,view,org.eclipse.ui.ide,3.5.2.M20100113-0800,"org.eclipse.ui.views.ProgressView",1299679333284
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299679335847
error,log,,,"Transfer Exception",1299679403272
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299679428324
activated,view,org.eclipse.ui.views,3.4.1.M20090826-0800,"org.eclipse.ui.views.ContentOutline",1299679428337
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299679431586
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299679554391
closed,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299679554804
stopped,bundle,org.eclipse.mylyn.ide.ant,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.ide.ant",1299679556162
