what,kind,bundleId,bundleVersion,description,time
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682815161
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682817404
executed,command,,,"AUTOGEN:::org.eclipse.jdt.internal.ui.CompilationUnitEditor.ruler.actions/org.eclipse.jdt.internal.ui.javaeditor.JavaSelectRulerAction",1299682820189
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1299682824653
opened,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299682825525
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299682825593
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682837071
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682838118
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.file.save",1299682844129
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299682847729
closed,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299682847729
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1299682856359
opened,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299682856678
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299682856731
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1299682864111
opened,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299682867294
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299682867391
closed,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299682869184
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682870261
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682872249
closed,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299682872326
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1299682880056
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682883731
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682903958
opened,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299682906727
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299682906812
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299682908116
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299682909370
closed,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299682909370
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1299682912026
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682914209
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682927987
opened,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299682934816
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299682934882
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1299682939684
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682943900
error,log,,,"Internal Error",1299682947171
error,log,,,"Problems encountered while deleting resources.",1299682947194
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682949108
executed,command,org.eclipse.ltk.ui.refactoring,3.4.101.r352_v20100209,"org.eclipse.ltk.ui.refactoring.commands.deleteResources",1299682949163
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.edit.delete",1299682949163
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682955039
closed,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299682956543
closed,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299682956592
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682956777
executed,command,org.eclipse.ltk.ui.refactoring,3.4.101.r352_v20100209,"org.eclipse.ltk.ui.refactoring.commands.deleteResources",1299682956819
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.edit.delete",1299682956819
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682958877
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682960469
closed,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682960581
stopped,bundle,org.eclipse.mylyn.ide.ant,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.ide.ant",1299682961271
stopped,bundle,org.eclipse.mylyn.pde.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.pde.ui",1299682961271
stopped,bundle,org.eclipse.pde.api.tools.ui,1.0.101.v20090820,"org.eclipse.pde.api.tools.ui",1299682961271
stopped,bundle,org.eclipse.pde.ds.ui,1.0.0.v20100209-maintenance,"org.eclipse.pde.ds.ui",1299682961271
stopped,bundle,org.eclipse.pde.runtime,3.4.100.v20090731,"org.eclipse.pde.runtime",1299682961271
stopped,bundle,org.eclipse.pde.ua.ui,1.0.0.v20090511,"org.eclipse.pde.ua.ui",1299682961271
stopped,bundle,org.eclipse.pde.ui.templates,3.4.100.v20090527,"org.eclipse.pde.ui.templates",1299682961271
stopped,bundle,org.eclipse.pde.ui,3.5.1.v201001121200,"org.eclipse.pde.ui",1299682961274
stopped,bundle,org.eclipse.ant.ui,3.4.2.v20091204_r352,"org.eclipse.ant.ui",1299682961274
stopped,bundle,org.eclipse.mylyn.java.tasks,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.java.tasks",1299682961275
stopped,bundle,org.eclipse.mylyn.java.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.java.ui",1299682961275
stopped,bundle,org.eclipse.jdt.junit,3.5.2.r352_v20100113-0800,"org.eclipse.jdt.junit",1299682961275
stopped,bundle,org.eclipse.jdt.apt.ui,3.3.200.v20090930-2100_R35x,"org.eclipse.jdt.apt.ui",1299682961275
stopped,bundle,org.eclipse.jdt.debug.ui,3.4.1.v20090811_r351,"org.eclipse.jdt.debug.ui",1299682961277
stopped,bundle,org.eclipse.jet.editor,1.1.0.v201002261043,"org.eclipse.jet.editor",1299682961278
stopped,bundle,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui",1299682961287
stopped,bundle,org.eclipse.mylyn.bugzilla.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.bugzilla.ui",1299682961287
stopped,bundle,org.eclipse.mylyn.ide.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.ide.ui",1299682961288
stopped,bundle,org.eclipse.mylyn.team.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.team.ui",1299682961288
stopped,bundle,org.eclipse.mylyn.resources.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.resources.ui",1299682961288
stopped,bundle,org.eclipse.mylyn.wikitext.tasks.ui,1.1.3.v20100217-0100-e3x,"org.eclipse.mylyn.wikitext.tasks.ui",1299682961288
stopped,bundle,org.eclipse.mylyn.context.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.context.ui",1299682961288
stopped,bundle,org.eclipse.mylyn.help.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.help.ui",1299682961288
stopped,bundle,org.eclipse.mylyn.tasks.bugs,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.tasks.bugs",1299682961288
stopped,bundle,org.eclipse.mylyn.tasks.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.tasks.ui",1299682961288
stopped,bundle,org.eclipse.wst.dtd.ui,1.0.400.v200904300717,"org.eclipse.wst.dtd.ui",1299682961288
stopped,bundle,org.eclipse.wst.xsd.ui,1.2.204.v200909021537,"org.eclipse.wst.xsd.ui",1299682961288
stopped,bundle,org.eclipse.wst.xml.ui,1.1.2.v201001222130,"org.eclipse.wst.xml.ui",1299682961288
stopped,bundle,org.eclipse.wst.common.ui,1.1.402.v200901262305,"org.eclipse.wst.common.ui",1299682961292
stopped,bundle,org.eclipse.wst.sse.ui,1.1.102.v200910200227,"org.eclipse.wst.sse.ui",1299682961292
stopped,bundle,org.eclipse.search,3.5.1.r351_v20090708-0800,"org.eclipse.search",1299682961293
stopped,bundle,org.eclipse.ltk.ui.refactoring,3.4.101.r352_v20100209,"org.eclipse.ltk.ui.refactoring",1299682961293
stopped,bundle,org.eclipse.team.cvs.ui,3.3.202.r35x_20090930-0800,"org.eclipse.team.cvs.ui",1299682961293
stopped,bundle,org.eclipse.team.ui,3.5.0.I20090430-0408,"org.eclipse.team.ui",1299682961293
stopped,bundle,org.eclipse.compare,3.5.2.r35x_20100113-0800,"org.eclipse.compare",1299682961293
stopped,bundle,org.eclipse.ui.externaltools,3.2.0.v20090504,"org.eclipse.ui.externaltools",1299682961293
stopped,bundle,org.eclipse.jet.ui,1.0.0.v200906120900,"org.eclipse.jet.ui",1299682961293
stopped,bundle,org.eclipse.debug.ui,3.5.2.v20091028_r352,"org.eclipse.debug.ui",1299682961295
stopped,bundle,org.eclipse.mylyn.wikitext.ui,1.1.3.v20100217-0100-e3x,"org.eclipse.mylyn.wikitext.ui",1299682961296
stopped,bundle,org.eclipse.ui.console,3.4.0.v20090513,"org.eclipse.ui.console",1299682961296
stopped,bundle,org.eclipse.mylyn.commons.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.commons.ui",1299682961296
activated,perspective,org.eclipse.pde.ui,,"org.eclipse.pde.ui.PDEPerspective",1300267045570
started,bundle,org.eclipse.osgi,3.5.2.R35x_v20100126,"org.eclipse.osgi",1300267045572
started,bundle,org.eclipse.equinox.simpleconfigurator,1.0.101.R35x_v20090807-1100,"org.eclipse.equinox.simpleconfigurator",1300267045572
started,bundle,com.ibm.icu,4.0.1.v20090822,"com.ibm.icu",1300267045573
started,bundle,org.eclipse.core.contenttype,3.4.1.R35x_v20090826-0451,"org.eclipse.core.contenttype",1300267045573
started,bundle,org.eclipse.core.databinding.observable,1.2.0.M20090902-0800,"org.eclipse.core.databinding.observable",1300267045612
started,bundle,org.eclipse.core.expressions,3.4.101.R35x_v20100209,"org.eclipse.core.expressions",1300267045612
started,bundle,org.eclipse.core.filebuffers,3.5.0.v20090526-2000,"org.eclipse.core.filebuffers",1300267045612
started,bundle,org.eclipse.core.filesystem,1.2.1.R35x_v20091203-1235,"org.eclipse.core.filesystem",1300267045612
started,bundle,org.eclipse.core.jobs,3.4.100.v20090429-1800,"org.eclipse.core.jobs",1300267045636
started,bundle,org.eclipse.core.net,1.2.1.r35x_20090812-1200,"org.eclipse.core.net",1300267045636
started,bundle,org.eclipse.core.resources,3.5.2.R35x_v20091203-1235,"org.eclipse.core.resources",1300267045636
started,bundle,org.eclipse.core.runtime,3.5.0.v20090525,"org.eclipse.core.runtime",1300267045637
started,bundle,org.eclipse.core.runtime.compatibility,3.2.0.v20090413,"org.eclipse.core.runtime.compatibility",1300267045660
started,bundle,org.eclipse.core.runtime.compatibility.auth,3.2.100.v20090413,"org.eclipse.core.runtime.compatibility.auth",1300267045661
started,bundle,org.eclipse.debug.core,3.5.1.v20091103_r352,"org.eclipse.debug.core",1300267045661
started,bundle,org.eclipse.ecf,3.0.0.v20090831-1906,"org.eclipse.ecf",1300267045661
started,bundle,org.eclipse.ecf.filetransfer,3.0.0.v20090831-1906,"org.eclipse.ecf.filetransfer",1300267045661
started,bundle,org.eclipse.ecf.identity,3.0.0.v20090831-1906,"org.eclipse.ecf.identity",1300267045661
started,bundle,org.eclipse.ecf.provider.filetransfer,3.0.1.v20090831-1906,"org.eclipse.ecf.provider.filetransfer",1300267045661
started,bundle,org.eclipse.ecf.provider.filetransfer.httpclient,3.0.1.v20090831-1906,"org.eclipse.ecf.provider.filetransfer.httpclient",1300267045661
started,bundle,org.eclipse.epp.usagedata.gathering,1.1.1.R201001291118,"org.eclipse.epp.usagedata.gathering",1300267045661
started,bundle,org.eclipse.epp.usagedata.recording,1.1.1.R201001291118,"org.eclipse.epp.usagedata.recording",1300267045661
started,bundle,org.eclipse.equinox.app,1.2.1.R35x_v20091203,"org.eclipse.equinox.app",1300267045661
started,bundle,org.eclipse.equinox.common,3.5.1.R35x_v20090807-1100,"org.eclipse.equinox.common",1300267045662
started,bundle,org.eclipse.equinox.ds,1.1.1.R35x_v20090806,"org.eclipse.equinox.ds",1300267045662
started,bundle,org.eclipse.equinox.p2.core,1.0.101.R35x_v20090819,"org.eclipse.equinox.p2.core",1300267045663
started,bundle,org.eclipse.equinox.p2.director,1.0.101.R35x_v20100112,"org.eclipse.equinox.p2.director",1300267045664
started,bundle,org.eclipse.equinox.p2.directorywatcher,1.0.100.v20090525,"org.eclipse.equinox.p2.directorywatcher",1300267045665
started,bundle,org.eclipse.equinox.p2.engine,1.0.102.R35x_v20091117,"org.eclipse.equinox.p2.engine",1300267045665
started,bundle,org.eclipse.equinox.p2.exemplarysetup,1.0.100.v20090520-1905,"org.eclipse.equinox.p2.exemplarysetup",1300267045665
started,bundle,org.eclipse.equinox.p2.garbagecollector,1.0.100.v20090520-1905,"org.eclipse.equinox.p2.garbagecollector",1300267045666
started,bundle,org.eclipse.equinox.p2.metadata.repository,1.0.101.R35x_v20090812,"org.eclipse.equinox.p2.metadata.repository",1300267045666
started,bundle,org.eclipse.equinox.p2.reconciler.dropins,1.0.100.v20090520-1905,"org.eclipse.equinox.p2.reconciler.dropins",1300267045666
started,bundle,org.eclipse.equinox.p2.repository,1.0.1.R35x_v20100105,"org.eclipse.equinox.p2.repository",1300267045668
started,bundle,org.eclipse.equinox.preferences,3.2.301.R35x_v20091117,"org.eclipse.equinox.preferences",1300267045668
started,bundle,org.eclipse.equinox.registry,3.4.100.v20090520-1800,"org.eclipse.equinox.registry",1300267045669
started,bundle,org.eclipse.equinox.security,1.0.100.v20090520-1800,"org.eclipse.equinox.security",1300267045669
started,bundle,org.eclipse.equinox.util,1.0.100.v20090520-1800,"org.eclipse.equinox.util",1300267045705
started,bundle,org.eclipse.help,3.4.1.v20090805_35x,"org.eclipse.help",1300267045705
started,bundle,org.eclipse.jdt.core,3.5.2.v_981_R35x,"org.eclipse.jdt.core",1300267045705
started,bundle,org.eclipse.jdt.core.manipulation,1.3.0.v20090603,"org.eclipse.jdt.core.manipulation",1300267045705
started,bundle,org.eclipse.jdt.launching,3.5.1.v20100108_r352,"org.eclipse.jdt.launching",1300267045705
started,bundle,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui",1300267045705
started,bundle,org.eclipse.jface,3.5.2.M20100120-0800,"org.eclipse.jface",1300267045706
started,bundle,org.eclipse.pde.core,3.5.101.v20100104,"org.eclipse.pde.core",1300267045706
started,bundle,org.eclipse.pde.ui,3.5.1.v201001121200,"org.eclipse.pde.ui",1300267045706
started,bundle,org.eclipse.team.core,3.5.1.r35x_20100113-0800,"org.eclipse.team.core",1300267045706
started,bundle,org.eclipse.team.ui,3.5.0.I20090430-0408,"org.eclipse.team.ui",1300267045706
started,bundle,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui",1300267045706
started,bundle,org.eclipse.ui.editors,3.5.0.v20090527-2000,"org.eclipse.ui.editors",1300267045706
started,bundle,org.eclipse.ui.ide,3.5.2.M20100113-0800,"org.eclipse.ui.ide",1300267045706
started,bundle,org.eclipse.ui.net,1.2.1.r35x_20090812-1200,"org.eclipse.ui.net",1300267045706
started,bundle,org.eclipse.ui.views,3.4.1.M20090826-0800,"org.eclipse.ui.views",1300267045707
started,bundle,org.eclipse.ui.views.log,1.0.100.v20090731,"org.eclipse.ui.views.log",1300267045707
started,bundle,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"org.eclipse.ui.workbench",1300267045707
started,bundle,org.eclipse.ui.workbench.texteditor,3.5.1.r352_v20100105,"org.eclipse.ui.workbench.texteditor",1300267045707
started,bundle,org.eclipse.update.configurator,3.3.0.v20090312,"org.eclipse.update.configurator",1300267045723
os,sysinfo,,,"macosx",1300267045727
arch,sysinfo,,,"x86",1300267045727
ws,sysinfo,,,"cocoa",1300267045727
locale,sysinfo,,,"en_US",1300267045727
processors,sysinfo,,,"2",1300267045727
java.runtime.name,sysinfo,,,"Java(TM) SE Runtime Environment",1300267045727
java.runtime.version,sysinfo,,,"1.6.0_24-b07-334-10M3326",1300267045727
java.specification.name,sysinfo,,,"Java Platform API Specification",1300267045727
java.specification.vendor,sysinfo,,,"Sun Microsystems Inc.",1300267045727
java.specification.version,sysinfo,,,"1.6",1300267045727
java.vendor,sysinfo,,,"Apple Inc.",1300267045727
java.version,sysinfo,,,"1.6.0_24",1300267045727
java.vm.info,sysinfo,,,"mixed mode",1300267045727
java.vm.name,sysinfo,,,"Java HotSpot(TM) Client VM",1300267045727
java.vm.specification.name,sysinfo,,,"Java Virtual Machine Specification",1300267045727
java.vm.specification.vendor,sysinfo,,,"Sun Microsystems Inc.",1300267045727
java.vm.specification.version,sysinfo,,,"1.0",1300267045727
java.vm.vendor,sysinfo,,,"Apple Inc.",1300267045727
java.vm.version,sysinfo,,,"19.1-b02-334",1300267045727
started,bundle,org.eclipse.equinox.frameworkadmin,1.0.100.v20090520-1905,"org.eclipse.equinox.frameworkadmin",1300267045740
started,bundle,org.eclipse.equinox.frameworkadmin.equinox,1.0.101.R35x_v20091214,"org.eclipse.equinox.frameworkadmin.equinox",1300267045742
started,bundle,org.eclipse.pde,3.4.100.v201002111343,"org.eclipse.pde",1300267045776
started,bundle,org.eclipse.equinox.simpleconfigurator.manipulator,1.0.101.R35x_v20100209,"org.eclipse.equinox.simpleconfigurator.manipulator",1300267045784
started,bundle,org.eclipse.equinox.p2.updatechecker,1.1.0.v20090520-1905,"org.eclipse.equinox.p2.updatechecker",1300267045799
started,bundle,org.eclipse.equinox.p2.ui.sdk.scheduler,1.0.0.v20090520-1905,"org.eclipse.equinox.p2.ui.sdk.scheduler",1300267045876
started,bundle,org.eclipse.jsch.core,1.1.100.I20090430-0408,"org.eclipse.jsch.core",1300267045985
started,bundle,org.eclipse.team.cvs.core,3.3.200.I20090430-0408,"org.eclipse.team.cvs.core",1300267045986
started,bundle,org.eclipse.mylyn.commons.net,3.2.0.v20090617-0100-e3x,"org.eclipse.mylyn.commons.net",1300267046236
started,bundle,org.eclipse.ui.console,3.4.0.v20090513,"org.eclipse.ui.console",1300267046441
started,bundle,org.eclipse.mylyn.commons.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.commons.ui",1300267046711
started,bundle,org.eclipse.epp.usagedata.ui,1.1.1.R201001291118,"org.eclipse.epp.usagedata.ui",1300267046806
started,bundle,org.eclipse.team.cvs.ui,3.3.202.r35x_20090930-0800,"org.eclipse.team.cvs.ui",1300267046986
started,bundle,org.eclipse.ui.forms,3.4.1.v20090714_35x,"org.eclipse.ui.forms",1300267047101
started,bundle,org.eclipse.mylyn.bugzilla.core,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.bugzilla.core",1300267047306
started,bundle,org.eclipse.mylyn.bugzilla.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.bugzilla.ui",1300267047461
started,bundle,org.eclipse.jdt.launching.macosx,3.2.0.v20090527,"org.eclipse.jdt.launching.macosx",1300267047856
started,bundle,org.eclipse.mylyn.context.core,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.context.core",1300267048012
started,bundle,org.eclipse.mylyn.context.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.context.ui",1300267048045
started,bundle,org.eclipse.jdt.junit,3.5.2.r352_v20100113-0800,"org.eclipse.jdt.junit",1300267048223
started,bundle,org.eclipse.mylyn.tasks.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.tasks.ui",1300267048645
started,bundle,org.eclipse.mylyn.team.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.team.ui",1300267048688
started,bundle,org.eclipse.mylyn.monitor.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.monitor.ui",1300267048871
started,bundle,org.eclipse.update.scheduler,3.2.200.v20081127,"org.eclipse.update.scheduler",1300267049004
started,bundle,org.eclipse.update.core,3.2.300.v20090525,"org.eclipse.update.core",1300267049102
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300267060788
activated,view,org.eclipse.ui.views.log,1.0.100.v20090731,"org.eclipse.pde.runtime.LogView",1300267060810
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300267070141
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300267071409
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1300267074041
started,bundle,org.eclipse.ltk.core.refactoring,3.5.0.v20090513-2000,"org.eclipse.ltk.core.refactoring",1300267087993
started,bundle,org.eclipse.ltk.ui.refactoring,3.4.101.r352_v20100209,"org.eclipse.ltk.ui.refactoring",1300267091729
started,bundle,org.eclipse.compare.core,3.5.0.I20090430-0408,"org.eclipse.compare.core",1300267092072
opened,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1300267092279
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1300267092506
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300267092853
started,bundle,org.eclipse.jdt.apt.core,3.3.202.R35x_v20091130-2300,"org.eclipse.jdt.apt.core",1300267093267
started,bundle,org.eclipse.core.variables,3.2.200.v20090521,"org.eclipse.core.variables",1300267093371
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300267558809
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300267573172
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300267964226
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300267965591
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300269567084
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300269567584
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300272025532
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300272027355
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300272310924
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300272311473
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300272762209
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300272762806
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300272992624
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300272993486
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300273096588
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300273097824
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300273099612
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1300273101310
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300273104152
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300273238152
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1300273238185
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300273239807
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300273516512
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300273517061
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300274787288
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300274787915
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300276748607
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300276749276
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300276777858
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300276778358
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300276924751
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300276925949
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300278074218
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300278075190
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300278884459
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300278885727
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300279227734
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300279228192
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300279412531
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300279413415
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300279972750
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300279973378
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300280012152
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300280012838
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300281149686
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300281150453
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300281205937
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300281207024
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300281208929
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300281208990
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300281239852
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1300281240427
