Author,Year,Category,Title,Authors,Reference,URL
D'HONDT THEO,2001,I1,Reasoning with Design Knowledge for Interactively Supporting Framework Reuse,"DE MEUTER WOLFGANG, D'HONDT MAJA, GODERIS Sofie, D'HONDT THEO","Proceedings of the Second Workshop on Soft Computing Applied to Software Engineering (SCASE'01). Enschede, The Netherlands, Februari 2001. <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2000/vub-prog-tr-00-12.pdf>ftp://prog.vub.ac.be/tech_report/2000/vub-prog-tr-00-12.pdf</a>",
D'HONDT THEO,2001,I1,Experiences in mobile computing: the CBORG mobile multi-agent system,"VAN BELLE WERNER, FABRY JOHAN, VERELST Karsten, D'HONDT THEO","TOOLS '01: Proceedings of the 38th conference on Technology of Object-Oriented Languages and Systems, IEEE Computer society press <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2001/vub-prog-tr-01-02.pdf>ftp://prog.vub.ac.be/tech_report/2001/vub-prog-tr-01-02.pdf</a>",
D'HONDT THEO,2001,I1,Experiments in amorphous geometry,"D'HONDT Ellie, D'HONDT THEO","Proceedings of the 2001 International Conference on Artificial Intelligence (IC-AI�'2001), vol.1, pp.285 - 290, published by CSREA Press",
D'HONDT THEO,2001,I1,Amorphous geometry,"D'HONDT Ellie, D'HONDT THEO","Proceedings of the 2001 European Conference on Artificial Life (ECAL2001), pp.645 - 649, published by Springer",
D'HONDT THEO,2001,K,Applying Reinforcement Learning to ITS For Adapting Learning Situations,"BENNANE Abdellah, MICHIELS Isabel, D'HONDT THEO, MANDERICK Bernard","Fifth European Workshop on Reinforcement Learning (EWRL-5), Utrecht, Netherlands, October 5-6, 2001 <br><b>URL:</b> <a class= pdf href=ftp://progftp.vub.ac.be/tech_report/2001/vub-prog-tr-01-18.pdf>ftp://progftp.vub.ac.be/tech_report/2001/vub-prog-tr-01-18.pdf</a>",
DE MEUTER WOLFGANG,2001,B,Report from the ECOOP2001 Workshop on Feature Interaction in Composed Systems,"PUELVERMUELLER Elke, SPECK Andreas, D'HONDT MAJA, COPLIEN James, DE MEUTER WOLFGANG","In the Workshop Reader of the 15th European Conference on Object-Oriented Programming (ECOOP'01). Budapest, Hungary, June 2001. <br><b>URL:</b> <a class= pdf href=http://ssel.vub.ac.be/Members/Maja/papers/Pulverm-WSreport-FICS01.pdf>http://ssel.vub.ac.be/Members/Maja/papers/Pulverm-WSreport-FICS01.pdf</a>",
DE MEUTER WOLFGANG,2001,I1,Reasoning with Design Knowledge for Interactively Supporting Framework Reuse,"DE MEUTER WOLFGANG, D'HONDT MAJA, GODERIS Sofie, D'HONDT THEO","Proceedings of the Second Workshop on Soft Computing Applied to Software Engineering (SCASE'01). Enschede, The Netherlands, Februari 2001. <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2000/vub-prog-tr-00-12.pdf>ftp://prog.vub.ac.be/tech_report/2000/vub-prog-tr-00-12.pdf</a>",
BRICHAU JOHAN,2001,K,Moving Code,"FABRY JOHAN, BRICHAU JOHAN, MENS TOM",Advanced Separation of Concerns workshop in ECOOP 2001 <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2001/vub-prog-tr-01-17.pdf>ftp://prog.vub.ac.be/tech_report/2001/vub-prog-tr-01-17.pdf</a>,
D'HONDT Ellie,2001,I1,Experiments in amorphous geometry,"D'HONDT Ellie, D'HONDT THEO","Proceedings of the 2001 International Conference on Artificial Intelligence (IC-AI�'2001), vol.1, pp.285 - 290, published by CSREA Press",
D'HONDT Ellie,2001,I1,Amorphous geometry,"D'HONDT Ellie, D'HONDT THEO","Proceedings of the 2001 European Conference on Artificial Life (ECAL2001), pp.645 - 649, published by Springer",
GODERIS Sofie,2001,I1,Using meta-level constructs in Web personalization,"GODERIS Sofie, ROSSI Gustavo","In Proceedings of ICC2001, Special Session on Web Personalization; Lecture Notes in Artificial Intelligence series (LNCS/LNAI), Springer-Verlag, 2001 <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2001/vub-prog-tr-02-19.pdf>ftp://prog.vub.ac.be/tech_report/2001/vub-prog-tr-02-19.pdf</a>",
GODERIS Sofie,2001,I1,Reasoning with Design Knowledge for Interactively Supporting Framework Reuse,"DE MEUTER WOLFGANG, D'HONDT MAJA, GODERIS Sofie, D'HONDT THEO","Proceedings of the Second Workshop on Soft Computing Applied to Software Engineering (SCASE'01). Enschede, The Netherlands, Februari 2001. <br><b>URL:</b> <a class= pdf href=ftp://prog.vub.ac.be/tech_report/2000/vub-prog-tr-00-12.pdf>ftp://prog.vub.ac.be/tech_report/2000/vub-prog-tr-00-12.pdf</a>",
VAN DER STRAETEN Ragnhild,2001,I1,Stirred but not Shaken: Applying Constraints in Object-Oriented Systems,"VAN DER STRAETEN Ragnhild, CASANOVA PAEZ Miro","Proceedings NetObjectDays, pag. 138-150",
CASANOVA PAEZ Miro,2001,I1,Explicit Domain Knowledge in Geographic Information Systems,"CASANOVA PAEZ Miro, WALLET Thomas, D'HONDT MAJA","In Proceedings of the 13th International Conference on Software Engineering and Knowledge Engineering (SEKE'01). Buenos Aires, Argentina, June 2001. <br><b>URL:</b> <a class= pdf href=http://ssel.vub.ac.be/Members/Maja/papers/Casanova-SEKE01.pdf>http://ssel.vub.ac.be/Members/Maja/papers/Casanova-SEKE01.pdf</a>",
