Year,Category,Title,Authors,Reference,URL,Number of authors,Number of SOFT authors,Number of SOFT ZAP authors
2011,C,Distributed quantum programming,"D'HONDT Ellie, VANDRIESSCHE YVES","from Natural Computing, issue Special Issue: Unconventional Computation (UC2009), vol.10, n. 4, pp.1313 - 1343, published by Springer",http://www.springerlink.com/openurl.asp?genre=article&amp;id=doi:10.1007/s11047-010-9242-9,2,2,0
2011,C,Bringing Scheme Programming to the iPhone - Experience,"BAINOMUGISHA Engineer, VALLEJOS VARGAS JORGE ANTONIO, GONZALEZ BOIX ELISA, COSTANZA PASCAL, D'HONDT THEO, DE MEUTER WOLFGANG","Software: Practice and Experience, eds. R. Nigel Horspool, Andy J. Wellings, published by John Wiley &amp; Sons, Ltd.",http://dx.doi.org/10.1002/spe.1073,6,6,2
2011,C,Diagnosing and Correcting Design Inconsistencies in Source Code with Logical Abduction,"Castro Sergio, DE ROOVER COEN, KELLENS Andy, Lozano Angela, MENS Kim, D'HONDT THEO","from Science of Computer Programming, issue Special Issue on Software Evolution, Adaptability, vol.76, n. 2, pp.1113 - 1129, <br><b>URL:</b> <a class= pdf href=http://soft.vub.ac.be/Publications/2011/vub-soft-tr-11-02.pdf>http://soft.vub.ac.be/Publications/2011/vub-soft-tr-11-02.pdf</a>",,6,3,1
2011,C,Ambient contracts: verifying and enforcing ambient object compositions à la carte,"SCHOLLIERS CHRISTOPHE, HARNIE Dries, Tanter �ric, DE MEUTER WOLFGANG","from Personal Ubiquitous Computing, vol.15, n. 4, pp.341 - 351,",,4,3,1
2011,C,Software Abstractions for Mobile RFID-Enabled Applications,"LOMBIDE CARRETON Andoni, PINTE Kevin, DE MEUTER WOLFGANG","Software: Practice and Experience, from Selected Papers of the 10th IFIP international conference on Distributed Applications and Interoperable Systems (DAIS 2010), eds. Prof. Frank Eliassen, published by Wiley",http://dx.doi.org/10.1002/spe.1114,3,3,1
2011,C,NOW: Orchestrating Services in a Nomadic Network using a dedicated Workflow Language,"PHILIPS Eline, VAN DER STRAETEN Ragnhild, JONCKERS VIVIANE","Science of Computer Programming, from Selected papers of the 12th International Conference on Coordination Models and Languages (COORDINATION 2010), issue Coordination 2010, eds. Gul Agha and Dave Clarke, published by Elsevier",,3,3,1
2011,C,CSOM/PL: A Virtual Machine Product Line,"HAUPT Michael, MARR Stefan, HIRSCHFELD Robert","from Journal of Object Technology, vol.1,",,3,1,0
2011,H,Proceedings of the 3rd International Workshop on Model Transformation with ATL,"Kurtev Ivan, Tisi Massimo, WAGELAAR Dennis","from CEUR Workshop Proceedings, vol.742, eds. Ruzica Piskac, published by Manfred Jeusfeld",http://ceur-ws.org/Vol-742/,3,1,0
2011,I1,Enabling Cross-Technology Mobile Applications with Network-Aware References,"PINTE Kevin, HARNIE Dries, D'HONDT THEO","Coordination Models and Languages, 13th International Conference, COORDINATION 2011 (to appear), from Lecture Notes in Computer Science, published by Springer Berlin / Heidelberg",http://discotec.ru.is/coordination/main,3,3,1
2011,I1,MoScript: A DSL for querying and manipulating model repositories,"Kling Wolfgang, Jouault Frederic, WAGELAAR Dennis, Brambilla Marco, Cabot Jordi","Accepted for the 4th International Conference of Software Language Engineering (SLE 2011), from LNCS, published by Springer-Verlag <br><b>URL:</b> <a class= pdf href=http://soft.vub.ac.be/Publications/2011/vub-soft-tr-11-06.pdf>http://soft.vub.ac.be/Publications/2011/vub-soft-tr-11-06.pdf</a>",,5,1,0
2011,I1,Automatic Parallelization of Side-Effecting Higher-Order Scheme Programs.,"NICOLAY Jens, DE ROOVER COEN, DE MEUTER WOLFGANG, JONCKERS VIVIANE",<br><b>URL:</b> <a class= pdf href=http://soft.vub.ac.be/%7Ejnicolay/papers/nicolay2011automatic.pdf>http://soft.vub.ac.be/~jnicolay/papers/nicolay2011automatic.pdf</a>,,4,4,2
2011,I1,Language Support for Programming Interactions among Wireless Sensor Network Nodes,"DE ROOVER COEN, SCHOLLIERS CHRISTOPHE, AMERIJCKX Wouter, D'HONDT THEO, DE MEUTER WOLFGANG","from Proceedings of the 5th International Symposium on Ubiquitous Computing and Ambient Intelligence (UCAmI 2011), <br><b>URL:</b> <a class= pdf href=http://soft.vub.ac.be/Publications/2011/vub-soft-tr-11-14.pdf>http://soft.vub.ac.be/Publications/2011/vub-soft-tr-11-14.pdf</a>",,5,4,2
2011,I1,Mudra: A Unified Multimodal Interaction Framework,"HOSTE Lode, DUMAS Bruno, SIGNER Beat","from Proceedings of the 13th International Conference on Multimodal Interaction (ICMI 2011), Alicante, Spain, November 2011,",,3,1,0
2011,I1,Mendel: Source Code Recommendation based on a Genetic Metaphor,"Lozano Angela, KELLENS Andy, MENS Kim","from International Conference on Automated Software Engineering (ASE), pp.384 - 387, <br><b>URL:</b> <a class= pdf href=http://soft.vub.ac.be/Publications/2011/vub-soft-tr-11-09.pdf>http://soft.vub.ac.be/Publications/2011/vub-soft-tr-11-09.pdf</a>",,3,1,0
2011,I1,Feature-Oriented Programming and Context-Oriented Programming: Comparing Paradigm Characteristics by Example Implementations,"CARDOZO Nicolas, G�NTHER Sebastian, D'HONDT THEO, MENS Kim",published by Xpert Publishing Services,,4,2,1
